ArticleNo;ArticleNoOld;Description;AvailInventory;QtyOnTransit;ExpectedReceiptDate;QtyOnProduction;InProductionDate;EANList
TRA005EC-31W;;End Cap TRA005EC-31W;79;200;15.06.2024;0;04.06.2024;4251110029078
TRA005CX-31B;;X Connector TRA005CX-31B;198;0;;0;;4251110034485
TRA005CX-31W;;X Connector TRA005CX-31W;200;0;;0;;4251110036670
TRA005C-31W;;Straight Connector TRA005C-31W;10;100;19.05.2024;0;09.06.2024;4251110079004
TRA005C-31B;;Straight Connector TRA005C-31B;98;0;;0;;4251110075457
TRX005-312W;;Track Lighting Accessory TRX005-312W;88;0;;70;23.08.2024;4251110034683
TRX005-311W;;Track Lighting Accessory TRX005-311W;68;0;;0;;4251110055480
TRX005-311B;;Track Lighting Accessory TRX005-311B;281;0;;0;;4251110041261
TRX005-312B;;Track Lighting Accessory TRX005-312B;231;0;;30;08.08.2024;4251110078458
MOD106CL-L40G3K;;Ceiling Lamp MOD106CL-L40G3K;21;0;;0;;4251110066349
MOD106PL-L28G3K;;Pendant Lamp MOD106PL-L28G3K;48;0;;0;;4251110045191
MOD106WL-L10G3K;;Wall Lamp MOD106WL-L10G3K;0;150;02.06.2024;170;19.05.2024;4251110052212
MOD126PL-01B;;Pendant Lamp MOD126PL-01B;138;0;;0;;4251110041612
MOD126WL-01B;;Wall Lamp MOD126WL-01B;14;0;;0;;4251110059730
MOD126TL-01B;;Table Lamp MOD126TL-01B;320;0;;0;;4251110055732
MOD126FL-01B;;Floor Lamp MOD126FL-01B;86;0;;0;;4251110061313
MOD058A-03B;;Accessory MOD058A-03B;0;0;;60;26.05.2024;4251110067797
MOD058A-02BS;;Accessory MOD058A-02BS;0;0;;20;11.06.2024;4251110094632
MOD058A-02B;;Accessory MOD058A-02B;18;0;;0;;4251110089515
MOD058A-03BS;;Accessory MOD058A-03BS;0;0;;0;;4251110059181
MOD058CL-L35BS4K;;Ceiling Lamp MOD058CL-L35BS4K;13;0;;22;08.08.2024;4251110099460
MOD058CL-L35B4K;;Ceiling Lamp MOD058CL-L35B4K;6;0;;8;08.08.2024;4251110068725
MOD058CL-L25BS4K;;Ceiling Lamp MOD058CL-L25BS4K;0;0;;50;08.08.2024;4251110081137
MOD058CL-L25B4K;;Ceiling Lamp MOD058CL-L25B4K;37;0;;0;;4251110037158
MOD016PL-L75MG3K;;Pendant Lamp MOD016PL-L75MG3K;75;0;;0;;4251110071961
MOD016PL-L75MG4K;;Pendant Lamp MOD016PL-L75MG4K;35;0;;0;;4251110092355
P075PL-01MG;;Pendant Lamp P075PL-01MG;76;0;;240;08.08.2024;4251110035963
P075PL-01W;;Pendant Lamp P075PL-01W;713;0;;0;;4251110052946
P075PL-01B;;Pendant Lamp P075PL-01B;470;120;15.06.2024;270;05.06.2024;4251110056364
P080PL-01B;;Pendant Lamp P080PL-01B;37;0;;0;;4251110099668
P080PL-01W;;Pendant Lamp P080PL-01W;58;0;;0;;4251110072449
P010PL-L30G4K;;Pendant Lamp P010PL-L30G4K;6;0;;0;;4260361985583
P010PL-L30G3K;;Pendant Lamp P010PL-L30G3K;114;0;;0;;4251110075754
P010PL-L23G4K;;Pendant Lamp P010PL-L23G4K;14;0;;0;;4251110035819
P010PL-L23G3K;;Pendant Lamp P010PL-L23G3K;173;0;;0;;4251110031781
P020PL-01MG;;Pendant Lamp P020PL-01MG;73;0;;0;;4251110088228
C066WL-01W;;Wall Lamp C066WL-01W;21;0;;150;06.06.2024;4251110032160
C066WL-01B;;Wall Lamp C066WL-01B;239;0;;100;30.05.2024;4251110048253
C066WL-01MG;;Wall Lamp C066WL-01MG;0;50;02.06.2024;50;30.05.2024;4251110097251
C062CL-L12W4K;;Ceiling Lamp C062CL-L12W4K;1;0;;0;;4251110089096
C062CL-L12W3K;;Ceiling Lamp C062CL-L12W3K;1;0;;0;;4251110081014
C063CL-L12B4K;;Ceiling Lamp C063CL-L12B4K;1;0;;0;;4251110038476
C063CL-L12W3K;;Ceiling Lamp C063CL-L12W3K;1;0;;0;;4251110096186
C051CL-01W;;Ceiling Lamp C051CL-01W;27;200;15.06.2024;0;30.05.2024;4251110066592
C051CL-01G;;Ceiling Lamp C051CL-01G;0;0;;0;;4251110063133
C051CL-01B;;Ceiling Lamp C051CL-01B;606;0;;200;30.05.2024;4251110052489
C052CL-01W;;Ceiling Lamp C052CL-01W;309;2500;02.06.2024;0;30.05.2024;4251110080994
C052CL-01MG;;Ceiling Lamp C052CL-01MG;445;200;02.06.2024;1200;30.05.2024;4251110061528
C052CL-01BS;;Ceiling Lamp C052CL-01BS;641;0;;100;30.05.2024;4251110098418
C052CL-01B;;Ceiling Lamp C052CL-01B;1294;700;15.06.2024;0;30.05.2024;4251110035789
C065CL-L12W4K;;Ceiling Lamp C065CL-L12W4K;0;0;;0;;4251110029221
C065CL-L12B4K;;Ceiling Lamp C065CL-L12B4K;4;0;;0;;4251110042978
C065CL-L12B3K;;Ceiling Lamp C065CL-L12B3K;0;0;;0;;4251110059686
C065CL-L12W3K;;Ceiling Lamp C065CL-L12W3K;39;0;;0;;4251110099828
C065-01W;;Accessory C065-01W;72;0;;0;;4251110097855
C065-01MG;;Accessory C065-01MG;75;0;;0;;4251110031385
C064CL-L12B4K;;Ceiling Lamp C064CL-L12B4K;140;0;;0;;4251110051857
C064CL-L12B3K;;Ceiling Lamp C064CL-L12B3K;0;0;;0;;4251110077420
C064CL-L12W3K;;Ceiling Lamp C064CL-L12W3K;0;0;;0;;4251110082783
C175-WL-01-6W-MG;;Wall Lamp C175-WL-01-6W-MG;193;0;;0;;4251110092737
C176-WL-01-6W-MG;;Wall Lamp C176-WL-01-6W-MG;413;0;;70;08.08.2024;4251110037912
C035WL-L3MG3K;;Wall Lamp C035WL-L3MG3K;1;0;;0;;4251110076324
C020CL-01GB;;Ceiling Lamp C020CL-01GB;0;200;15.06.2024;0;06.06.2024;4251110077451
C010CL-01MG;;Ceiling Lamp C010CL-01MG;406;0;;0;;4251110089171
C018CL-01MG;;Ceiling Lamp C018CL-01MG;249;0;;0;;4251110083087
C017CW-01MG;;Ceiling Lamp C017CW-01MG;503;0;;0;;4251110031637
C024CL-L12W4K;;Ceiling Lamp C024CL-L12W4K;104;0;;0;;4251110068046
C024CL-L12W3K;;Ceiling Lamp C024CL-L12W3K;331;0;;0;;4251110098036
C024CL-L12B4K;;Ceiling Lamp C024CL-L12B4K;151;150;15.06.2024;0;06.06.2024;4251110075419
C024CL-L12B3K;;Ceiling Lamp C024CL-L12B3K;280;0;;0;;4251110054032
DL050-01WG;;Downlight DL050-01WG;699;0;;0;;4251110095561
DL050-01B;;Downlight DL050-01B;1022;0;;0;;4251110071817
DL050-01GB;;Downlight DL050-01GB;522;0;;0;;4251110041599
DL050-01W;;Downlight DL050-01W;2271;0;;0;;4251110058818
DL049-01W;;Downlight DL049-01W;3631;0;;500;10.06.2024;4251110066424
DL049-01WG;;Downlight DL049-01WG;389;0;;700;10.06.2024;4251110088310
DL049-01B;;Downlight DL049-01B;1357;0;;100;10.06.2024;4251110027807
DL049-01GB;;Downlight DL049-01GB;111;0;;0;;4251110059662
DLA040-02B;;Downlight Accessory DLA040-02B;109;0;;0;;4251110070568
DLA040-05B;;Downlight Accessory DLA040-05B;9;0;;0;;4251110085692
TR025-1-GU10-B;;Track Lighting TR025-1-GU10-B;180;0;;60;23.08.2024;4251110043234
TR025-1-GU10-W;;Track Lighting TR025-1-GU10-W;0;0;;0;;4251110030487
TR021-1-12W3K;;Track Lighting TR021-1-12W3K;29;0;;0;;4251110034423
TR021-1-12B4K;;Track Lighting TR021-1-12B4K;1;0;;0;;4251110085074
TR022-1-GU10-W;;Track Lighting TR022-1-GU10-W;0;0;;0;;4251110053615
TR022-1-GU10-MG;;Track Lighting TR022-1-GU10-MG;0;50;02.06.2024;50;30.05.2024;4251110045412
TR022-1-GU10-B;;Track Lighting TR022-1-GU10-B;298;50;15.06.2024;0;11.06.2024;4251110028330
TR020-1-GU10-W;;Track Lighting TR020-1-GU10-W;6626;2000;02.06.2024;0;30.05.2024;4251110088686
TR020-1-GU10-B;;Track Lighting TR020-1-GU10-B;9746;0;;6000;30.05.2024;4251110091303
TR003-1-40W3K-B;;Track Lighting TR003-1-40W3K-B;0;0;;0;;4251110062204
TR003-1-40W3K-W;;Track Lighting TR003-1-40W3K-W;52;0;;0;;4251110063201
TR003-1-40W4K-B;;Track Lighting TR003-1-40W4K-B;1;0;;0;;4251110096032
TR004-1-GU10-MG;;Track Lighting TR004-1-GU10-MG;0;750;19.05.2024;0;04.06.2024;4251110036281
TR005-1-GU10-BG;;Track Lighting TR005-1-GU10-BG;372;0;;0;;4251110033143
TR007-1-12W4K-W;;Track Lighting TR007-1-12W4K-W;0;0;;0;;4251110046396
TR007-1-12W3K-W;;Track Lighting TR007-1-12W3K-W;0;0;;0;;4251110038735
TR007-1-12W4K-B;;Track Lighting TR007-1-12W4K-B;188;0;;0;;4251110078922
TR007-1-12W3K-B;;Track Lighting TR007-1-12W3K-B;100;0;;0;;4251110038926
TRA002HR-11B;;Downlight Accessory TRA002HR-11B;2888;0;;0;;4251110074818
TR012-2-20W3K-B;;Track Lighting TR012-2-20W3K-B;392;0;;0;;4251110052007
TR012-2-7W3K-B;;Track Lighting TR012-2-7W3K-B;0;0;;0;;4251110040448
TR013-2-20W3K-B;;Track Lighting TR013-2-20W3K-B;40;0;;0;;4251110084862
TR013-2-10W3K-B;;Track Lighting TR013-2-10W3K-B;0;0;;0;;4251110078090
TR014-2-20W3K-B;;Track Lighting TR014-2-20W3K-B;0;0;;0;;4251110052809
TR015-2-20W3K-B;;Track Lighting TR015-2-20W3K-B;0;0;;0;;4251110072852
TR015-2-10W3K-B;;Track Lighting TR015-2-10W3K-B;0;0;;0;;4251110096292
TR016-2-12W3K-B;;Track Lighting TR016-2-12W3K-B;1;0;;0;;4251110029894
TR019-2-15W3K-B;;Track Lighting TR019-2-15W3K-B;0;0;;0;;4251110064727
TR019-2-10W3K-B;;Track Lighting TR019-2-10W3K-B;66;0;;0;;4251110072500
TR019-2-7W3K-B;;Track Lighting TR019-2-7W3K-B;2;0;;0;;4251110065878
TRA004C-222S;;Straight Connector TRA004C-222S;5;0;;0;;4251110063638
MOD089PL-08BS;;Chandelier MOD089PL-08BS;63;0;;5;08.08.2024;4251110056241
TRA004DR-100S;;0 TRA004DR-100S;0;150;29.04.2024;0;;4251110028477
TRA004DR-150S;;0 TRA004DR-150S;260;0;;0;;4251110047966
TRA004DR-200S;;0 TRA004DR-200S;0;0;;0;;4251110049311
TRA004DR-320S;;0 TRA004DR-320S;42;0;;0;;4251110039794
MOD133CL-04BS;;Ceiling Lamp MOD133CL-04BS;0;0;;28;08.08.2024;4251110084992
MOD133PL-06BS;;Pendant Lamp MOD133PL-06BS;40;0;;0;;4251110086842
MOD108PL-14GB;;Pendant Lamp MOD108PL-14GB;72;0;;3;08.08.2024;4251110030555
MOD108PL-14WG;;Pendant Lamp MOD108PL-14WG;71;0;;0;;4251110096216
MOD108WL-02GB;;Wall Lamp MOD108WL-02GB;649;0;;0;;4251110048918
MOD108WL-02WG;;Wall Lamp MOD108WL-02WG;245;0;;100;06.06.2024;4251110066899
MOD109PL-10BS;;Pendant Lamp MOD109PL-10BS;33;0;;0;;4251110098821
MOD109PL-08BS;;Pendant Lamp MOD109PL-08BS;74;0;;0;;4251110098258
MOD109WL-01BS;;Wall Lamp MOD109WL-01BS;295;0;;0;;4251110032849
DL053-01B;;Downlight DL053-01B;850;0;;100;24.08.2024;4251110034904
DL053-01WB;;Downlight DL053-01WB;485;0;;400;07.06.2024;4251110034638
DL053-01W;;Downlight DL053-01W;1028;0;;0;;4251110047652
DL053-01BMG;;Downlight DL053-01BMG;468;0;;400;07.06.2024;4251110069067
DL053-01WMG;;Downlight DL053-01WMG;773;0;;50;23.08.2024;4251110051802
C051CL-01BS;;Ceiling Lamp C051CL-01BS;649;0;;100;30.05.2024;4251110077888
C051CL-01MG;;Ceiling Lamp C051CL-01MG;88;0;;100;30.05.2024;4251110056678
TR028-3-GU10-MG;;Track Lighting TR028-3-GU10-MG;8;0;;0;;4251110094540
TR028-3-GU10-B;;Track Lighting TR028-3-GU10-B;717;0;;0;;4251110069364
TR028-3-GU10-W;;Track Lighting TR028-3-GU10-W;296;0;;0;;4251110036663
TR029-3-30W4K-W;;Track Lighting TR029-3-30W4K-W;102;0;;0;;4251110053882
TR029-3-30W3K-B;;Track Lighting TR029-3-30W3K-B;0;0;;0;;4251110090184
TR029-3-20W4K-W;;Track Lighting TR029-3-20W4K-W;1;0;;0;;4251110035154
TR029-3-30W4K-B;;Track Lighting TR029-3-30W4K-B;141;0;;0;;4251110045184
TR029-3-30W3K-W;;Track Lighting TR029-3-30W3K-W;32;0;;0;;4251110097459
TR029-3-20W4K-B;;Track Lighting TR029-3-20W4K-B;0;0;;0;;4251110092058
TR029-3-20W3K-B;;Track Lighting TR029-3-20W3K-B;53;0;;0;;4251110087498
TR029-3-10W4K-W;;Track Lighting TR029-3-10W4K-W;240;0;;0;;4251110096827
TR029-3-10W3K-B;;Track Lighting TR029-3-10W3K-B;130;0;;0;;4251110044163
MOD126PL-08B;;Chandelier MOD126PL-08B;75;0;;0;;4251110080642
MOD124PL-L3CH3K;;Pendant Lamp MOD124PL-L3CH3K;0;0;;0;;4251110028842
MOD124WL-L6CH3K;;Wall Lamp MOD124WL-L6CH3K;51;0;;0;;4251110089676
MOD095PL-10BS;;Pendant Lamp MOD095PL-10BS;29;0;;0;;4251110099187
MOD095WL-02BS;;Wall Lamp MOD095WL-02BS;35;0;;0;;4251110048925
MOD095PL-02BS;;Pendant Lamp MOD095PL-02BS;5;30;15.06.2024;0;11.06.2024;4251110053622
MOD221PL-10G;;Pendant Lamp MOD221PL-10G;67;0;;17;08.08.2024;4251110090429
MOD221PL-10N;;Pendant Lamp MOD221PL-10N;15;0;;25;11.06.2024;4251110067445
C068WL-02MG;;Wall Lamp C068WL-02MG;0;0;;60;08.08.2024;4251110041087
C068WL-01MG;;Wall Lamp C068WL-01MG;0;0;;0;;4251110036274
C068WL-02B;;Wall Lamp C068WL-02B;4;0;;0;;4251110034508
C068WL-02W;;Wall Lamp C068WL-02W;0;0;;0;;4251110048819
C068WL-01B;;Wall Lamp C068WL-01B;0;0;;0;;4251110086934
C068WL-01W;;Wall Lamp C068WL-01W;175;0;;0;;4251110087382
C069WL-02B;;Wall Lamp C069WL-02B;108;0;;300;23.08.2024;4251110047799
C069WL-02W;;Wall Lamp C069WL-02W;52;0;;100;04.06.2024;4251110038179
C069WL-02MG;;Wall Lamp C069WL-02MG;2;100;19.05.2024;0;11.06.2024;4260361987570
C070WL-L12GB3K;;Wall Lamp C070WL-L12GB3K;169;0;;0;;4251110066509
C070WL-L6GB3K;;Wall Lamp C070WL-L6GB3K;200;0;;105;08.08.2024;4251110027401
C071WL-L12GB3K;;Wall Lamp C071WL-L12GB3K;335;0;;0;;4251110039787
Catalogue Maytoni 2021;;Catalogue Maytoni 2021;0;0;;0;;2241711340391
Price List 05_2021 INT;;Price List 05_2021 INTERNATIONAL;0;0;;0;;2009970436817
Price List 07_2021;;Price List 07_2021;0;0;;0;;2009970436800
MOD116WL-L7BS3K;;Wall Lamp MOD116WL-L7BS3K;43;0;;30;06.06.2024;4251110075341
MOD116WL-L7B3K;;Wall Lamp MOD116WL-L7B3K;21;0;;0;;4251110039251
O417WL-L4GR3K;;Wall Lamp O417WL-L4GR3K;58;0;;0;;4251110032092
O417WL-L6B3K;;Wall Lamp O417WL-L6B3K;0;0;;120;08.08.2024;4251110032009
O418FL-01GR1;;Landscape Lighting O418FL-01GR1;433;0;;0;;4251110032191
MOD304TL-01G;;Table Lamp MOD304TL-01G;2;30;02.06.2024;0;26.05.2024;4251110032405
MOD306WL-01G;;Wall Lamp MOD306WL-01G;0;0;;390;08.08.2024;4251110032450
MOD302PL-01GR;;Pendant Lamp MOD302PL-01GR;215;0;;0;;4251110031675
MOD223WL-02BS;;Wall Lamp MOD223WL-02BS;12;0;;140;08.08.2024;4251110034119
MOD308WL-L9CG3K;;Wall Lamp MOD308WL-L9CG3K;10;0;;0;;4251110032702
MOD320WL-L8BS3K;;Wall Lamp MOD320WL-L8BS3K;56;0;;0;;4251110035741
MOD308WL-L9CH3K;;Wall Lamp MOD308WL-L9CH3K;76;0;;0;;4251110032795
Z012TL-L8B3K;;Table Lamp Z012TL-L8B3K;0;0;;0;;4251110034430
MOD315CL-L25CH3K;;Ceiling Lamp MOD315CL-L25CH3K;20;0;;0;;4251110037011
Z012FL-L18B3K;;Floor Lamp Z012FL-L18B3K;5;0;;5;08.08.2024;4251110034447
MOD043TL-02G;;Table Lamp MOD043TL-02G;0;0;;21;08.08.2024;4251110033303
MOD308PL-L9CG3K;;Pendant Lamp MOD308PL-L9CG3K;34;0;;10;08.08.2024;4251110032610
MOD043TL-02CH;;Table Lamp MOD043TL-02CH;4;0;;0;;4251110033297
MOD309PL-L40GR4K;;Pendant Lamp MOD309PL-L40GR4K;1;0;;0;;4251110033709
MOD306WL-01CH;;Wall Lamp MOD306WL-01CH;0;0;;600;08.08.2024;4251110032498
MOD223PL-06BS;;Pendant Lamp MOD223PL-06BS;38;0;;190;08.08.2024;4251110034065
MOD320WL-L13MR3K;;Wall Lamp MOD320WL-L13MR3K;0;0;;0;;4251110034720
MOD304TL-01CH;;Table Lamp MOD304TL-01CH;26;0;;0;;4251110032412
MIR011WL-L9S4K;;Backlight MIR011WL-L9S4K;0;0;;0;;4251110028309
MOD317PL-04G;;Pendant Lamp MOD317PL-04G;101;0;;0;;4251110033952
DIA200PL-08G;;Pendant Lamp DIA200PL-08G;17;0;;0;;4251110034195
MOD007WL-01G;;Wall Lamp MOD007WL-01G;64;0;;80;08.08.2024;4251110027890
MOD308PL-L9CH3K;;Pendant Lamp MOD308PL-L9CH3K;50;0;;0;;4251110032672
MIR010WL-L12B4K;;Backlight MIR010WL-L12B4K;186;0;;0;;4251110028231
MOD305WL-01G;;Wall Lamp MOD305WL-01G;38;6;19.05.2024;20;26.05.2024;4251110032429
MOD309WL-L4GR4K;;Wall Lamp MOD309WL-L4GR4K;0;0;;0;;4251110032818
MOD320WL-L10BS3K;;Wall Lamp MOD320WL-L10BS3K;0;0;;0;;4251110035758
MOD099WL-01G;;Wall Lamp MOD099WL-01G;354;0;;210;08.08.2024;4251110028156
MOD309PL-L30GR4K;;Pendant Lamp MOD309PL-L30GR4K;8;0;;0;;4251110033693
MOD302PL-01CG;;Pendant Lamp MOD302PL-01CG;0;0;;690;08.08.2024;4251110031415
MOD099PL-06G;;Pendant Lamp MOD099PL-06G;98;0;;0;;4251110028149
MOD306WL-01C;;Wall Lamp MOD306WL-01C;137;0;;290;08.08.2024;4251110032481
MOD223PL-03BS;;Pendant Lamp MOD223PL-03BS;0;0;;30;08.08.2024;4251110034102
MOD320WL-L12BS3K;;Wall Lamp MOD320WL-L12BS3K;36;0;;0;;4251110035796
MOD223WL-02BS1;;Wall Lamp MOD223WL-02BS1;144;0;;120;06.06.2024;4251110034133
MOD043FL-08CH;;Floor Lamp MOD043FL-08CH;3;10;02.06.2024;0;26.05.2024;4251110037110
MOD097WL-02CH;;Wall Lamp MOD097WL-02CH;96;0;;0;;4251110028064
MOD302PL-01W;;Pendant Lamp MOD302PL-01W;152;0;;350;08.08.2024;4251110031309
MIR012WL-L14B4K;;Backlight MIR012WL-L14B4K;126;0;;0;;4251110028514
MOD320WL-L5BS3K;;Wall Lamp MOD320WL-L5BS3K;51;0;;0;;4251110035710
MOD043FL-08G;;Floor Lamp MOD043FL-08G;0;10;02.06.2024;5;26.05.2024;4251110037103
MOD304TL-01GR;;Table Lamp MOD304TL-01GR;0;0;;0;;4251110032399
DIA200WL-02G;;Wall Lamp DIA200WL-02G;43;0;;50;08.08.2024;4251110034218
DIA200PL-06G;;Pendant Lamp DIA200PL-06G;12;0;;0;;4251110034188
MOD097PL-08CH;;Pendant Lamp MOD097PL-08CH;11;0;;0;;4251110028088
MOD305WL-01CH;;Wall Lamp MOD305WL-01CH;30;0;;0;;4251110032443
MOD094WL-01CH;;Wall Lamp MOD094WL-01CH;26;0;;10;23.08.2024;4251110098593
BS1363-5-B;;Track Lighting Accessory BS1363-5-B;43;0;;0;;28507332
O414FL-03GB;;Landscape Lighting O414FL-03GB;9;0;;17;08.08.2024;4251110031798
O414FL-01BZ1;;Landscape Lighting O414FL-01BZ1;84;0;;0;;4251110031590
O414FL-01BZ;;Landscape Lighting O414FL-01BZ;1;0;;30;08.08.2024;4251110031576
O414WL-01BZ;;Wall Lamp O414WL-01BZ;65;0;;110;08.08.2024;4251110031552
O414WL-01GB;;Wall Lamp O414WL-01GB;54;0;;440;08.08.2024;4251110031613
O414FL-03BZ;;Landscape Lighting O414FL-03BZ;5;0;;19;08.08.2024;4251110031606
MOD317PL-06B;;Pendant Lamp MOD317PL-06B;46;0;;0;;4251110033990
MOD317PL-06G;;Pendant Lamp MOD317PL-06G;13;0;;7;08.08.2024;4251110034003
O576FL-01B1;;Landscape Lighting O576FL-01B1;232;0;;400;08.08.2024;4251110030722
MIR008WL-L12B4K;;Backlight MIR008WL-L12B4K;122;0;;0;;4251110036991
MIR008WL-L12W4K;;Backlight MIR008WL-L12W4K;119;0;;0;;4251110028170
MIR009WL-L12CH4K;;Backlight MIR009WL-L12CH4K;18;0;;0;;4251110028194
MIR009WL-L16CH4K;;Backlight MIR009WL-L16CH4K;20;0;;0;;4251110028200
MIR010WL-L12W4K;;Backlight MIR010WL-L12W4K;48;0;;0;;4251110028224
MIR011WL-L9B4K;;Backlight MIR011WL-L9B4K;119;0;;0;;4251110028286
MIR011WL-L9W4K;;Backlight MIR011WL-L9W4K;0;0;;0;;4251110028255
MOD007PL-08G;;Pendant Lamp MOD007PL-08G;12;0;;18;08.08.2024;4251110027791
MOD007PL-08G1;;Pendant Lamp MOD007PL-08G1;28;0;;18;08.08.2024;4251110027869
MOD048FL-03G;;Floor Lamp MOD048FL-03G;78;0;;65;08.08.2024;4251110033822
MOD048WL-01G;;Wall Lamp MOD048WL-01G;256;0;;0;;4251110033815
MOD094CL-04G;;Ceiling Lamp MOD094CL-04G;0;0;;58;08.08.2024;4251110088037
